Age,Sex,Level,Max H R,Shoe Size,Wingate,Height,Body Mass,Leg Length,Sit & Reach (cm),VO2 max
21,Female,Elite,210,6,616.34,1.7,54,0.93,18,43.88
22,Female,Elite,205,5,521.63,1.65,50,0.93,16,51.42
25,Female,Elite,192,5,493.96,1.73,58,1.07,49,39.59
25,Female,Elite,170,5.5,536.85,1.62,56,0.94,22,45.17
20,Female,Novice,202,4,471.85,1.56,50,0.94,32,46.19
20,Female,Elite,190,6,476.67,1.8,64,0.99,27,41.38
25,Female,Novice,192,6.5,414.61,1.68,55,0.88,30,48.13
21,Female,Novice,200,5,387.89,1.45,58,0.94,16,52.14
22,Female,Recreational,205,4,443.85,1.55,54,0.92,25,41.85
22,Female,Elite,206,6.5,543.40,1.56,60,0.90,22,42.65
19,Female,Novice,190,5.5,335.05,1.51,46,0.87,24,50.47
21,Female,Novice,204,7,422.93,1.78,58,1.04,34,39.89
19,Female,Novice,200,6.5,452.67,1.75,64,1.01,30,48.12
20,Female,Elite,205,6,507.78,1.84,62,1.06,22,46.69
19,Female,Elite,210,7.5,504.99,1.69,56.5,0.97,24,44.58
29,Male,Recreational,203,11,791.61,1.95,65,1.12,16,47.94
21,Male,Recreational,205,10.5,872.77,1.85,76,1.10,8,49.41
22,Male,Elite,204,11.5,927.22,1.79,85,1.11,49,49.66
20,Male,Recreational,202,9.5,746.15,1.86,69,1.04,19,47.28
23,Male,Elite,192,8.5,799.28,1.79,81,1.04,32,50.02
21,Male,Elite,204,9,720.47,1.88,66,1.01,27,53.77
21,Male,Novice,204,10,681.38,1.67,65,0.96,21,51.87
20,Male,Novice,198,10,606.95,1.77,63,1.01,30,54.89
26,Male,Recreational,211,9.5,771.82,1.95,79,1.02,16,49.37
25,Male,Elite,204,10,806.64,2.01,73,1.16,18,69.18
22,Male,Elite,180,10.5,840.84,1.87,66,1.05,26,45.94
25,Male,Recreational,200,12.5,791.48,1.88,75,1.04,17,49.47
20,Male,Recreational,205,8,676.34,1.76,64.5,0.99,16,48.96
20,Male,Recreational,210,9,753.47,1.94,74.5,1.08,24,48.25
25,Male,Elite,203,10.5,947.55,1.88,76,1.05,25,51.11
